Product;Price Zone;Buy/Sell;Factor;Step;Valid From
bEXAbase (01-24);AT;BUY;1;21,53;15.07.2024 00:00
bEXAbase (01-24);AT;SELL;1;-21,53;15.07.2024 00:00
bEXAbase (01-24);DE;BUY;1;22,25;15.07.2024 00:00
bEXAbase (01-24);DE;SELL;1;-22,25;15.07.2024 00:00
bEXAdream (01-06);AT;BUY;1;32,87;15.07.2024 00:00
bEXAdream (01-06);AT;SELL;1;-32,87;15.07.2024 00:00
bEXAdream (01-06);DE;BUY;1;35,98;15.07.2024 00:00
bEXAdream (01-06);DE;SELL;1;-35,98;15.07.2024 00:00
bEXAearlytwin (09-10);AT;BUY;1;29,72;15.07.2024 00:00
bEXAearlytwin (09-10);AT;SELL;1;-29,72;15.07.2024 00:00
bEXAearlytwin (09-10);DE;BUY;1;34,73;15.07.2024 00:00
bEXAearlytwin (09-10);DE;SELL;1;-34,73;15.07.2024 00:00
bEXAlatetwin (15-16);AT;BUY;1;37,17;15.07.2024 00:00
bEXAlatetwin (15-16);AT;SELL;1;-37,17;15.07.2024 00:00
bEXAlatetwin (15-16);DE;BUY;1;39,37;15.07.2024 00:00
bEXAlatetwin (15-16);DE;SELL;1;-39,37;15.07.2024 00:00
bEXAlunch (11-14);AT;BUY;1;31,43;15.07.2024 00:00
bEXAlunch (11-14);AT;SELL;1;-31,43;15.07.2024 00:00
bEXAlunch (11-14);DE;BUY;1;29,27;15.07.2024 00:00
bEXAlunch (11-14);DE;SELL;1;-29,27;15.07.2024 00:00
bEXAmoonlight (01-04);AT;BUY;1;38,68;15.07.2024 00:00
bEXAmoonlight (01-04);AT;SELL;1;-38,68;15.07.2024 00:00
bEXAmoonlight (01-04);DE;BUY;1;37,39;15.07.2024 00:00
bEXAmoonlight (01-04);DE;SELL;1;-37,39;15.07.2024 00:00
bEXAoff1 (01-08);AT;BUY;1;31,01;15.07.2024 00:00
bEXAoff1 (01-08);AT;SELL;1;-31,01;15.07.2024 00:00
bEXAoff1 (01-08);DE;BUY;1;30,73;15.07.2024 00:00
bEXAoff1 (01-08);DE;SELL;1;-30,73;15.07.2024 00:00
bEXAoff2 (21-24);AT;BUY;1;39,11;15.07.2024 00:00
bEXAoff2 (21-24);AT;SELL;1;-39,11;15.07.2024 00:00
bEXAoff2 (21-24);DE;BUY;1;39,76;15.07.2024 00:00
bEXAoff2 (21-24);DE;SELL;1;-39,76;15.07.2024 00:00
bEXAoffice (09-16);AT;BUY;1;27,17;15.07.2024 00:00
bEXAoffice (09-16);AT;SELL;1;-27,17;15.07.2024 00:00
bEXAoffice (09-16);DE;BUY;1;29,44;15.07.2024 00:00
bEXAoffice (09-16);DE;SELL;1;-29,44;15.07.2024 00:00
bEXAoffpeak (01-08_21-24);AT;BUY;1;23,19;15.07.2024 00:00
bEXAoffpeak (01-08_21-24);AT;SELL;1;-23,19;15.07.2024 00:00
bEXAoffpeak (01-08_21-24);DE;BUY;1;20,26;15.07.2024 00:00
bEXAoffpeak (01-08_21-24);DE;SELL;1;-20,26;15.07.2024 00:00
bEXApeak (09-20);AT;BUY;1;25,51;15.07.2024 00:00
bEXApeak (09-20);AT;SELL;1;-25,51;15.07.2024 00:00
bEXApeak (09-20);DE;BUY;1;32,14;15.07.2024 00:00
bEXApeak (09-20);DE;SELL;1;-32,14;15.07.2024 00:00
bEXAprimetime (21-22);AT;BUY;1;50,47;15.07.2024 00:00
bEXAprimetime (21-22);AT;SELL;1;-50,47;15.07.2024 00:00
bEXAprimetime (21-22);DE;BUY;1;45,18;15.07.2024 00:00
bEXAprimetime (21-22);DE;SELL;1;-45,18;15.07.2024 00:00
bEXAsunrise (05-08);AT;BUY;1;32,92;15.07.2024 00:00
bEXAsunrise (05-08);AT;SELL;1;-32,92;15.07.2024 00:00
bEXAsunrise (05-08);DE;BUY;1;31,32;15.07.2024 00:00
bEXAsunrise (05-08);DE;SELL;1;-31,32;15.07.2024 00:00
bEXAteatime (17-20);AT;BUY;1;46,14;15.07.2024 00:00
bEXAteatime (17-20);AT;SELL;1;-46,14;15.07.2024 00:00
bEXAteatime (17-20);DE;BUY;1;40,08;15.07.2024 00:00
bEXAteatime (17-20);DE;SELL;1;-40,08;15.07.2024 00:00
bEXAwakeup (07-08);AT;BUY;1;38,41;15.07.2024 00:00
bEXAwakeup (07-08);AT;SELL;1;-38,41;15.07.2024 00:00
bEXAwakeup (07-08);DE;BUY;1;43,61;15.07.2024 00:00
bEXAwakeup (07-08);DE;SELL;1;-43,61;15.07.2024 00:00
hEXA01;AT;BUY;1;46,8;15.07.2024 00:00
hEXA01;AT;SELL;1;-46,8;15.07.2024 00:00
hEXA01;DE;BUY;1;31,2;15.07.2024 00:00
hEXA01;DE;SELL;1;-31,2;15.07.2024 00:00
hEXA02;AT;BUY;1;41,51;15.07.2024 00:00
hEXA02;AT;SELL;1;-41,51;15.07.2024 00:00
hEXA02;DE;BUY;1;38,31;15.07.2024 00:00
hEXA02;DE;SELL;1;-38,31;15.07.2024 00:00
hEXA03;AT;BUY;1;38,73;15.07.2024 00:00
hEXA03;AT;SELL;1;-38,73;15.07.2024 00:00
hEXA03;DE;BUY;1;35,25;15.07.2024 00:00
hEXA03;DE;SELL;1;-35,25;15.07.2024 00:00
